,2000 Census 1% INDNAICS CODE,Description of Change,2000 Census 5% INDNAICS CODE,Description of Change,2000-2002 ACS INDNAICS CODE,Description of Change,2003-2007 ACS/PRCS INDNAICS CODE ,Description of Change,2008-2012 ACS/PRCS INDNAICS CODE,Description of Change,2013-2017 ACS/PRCS INDNAICS CODE,Description of Change,2018 ACS/PRCS INDNAICS CODE,Description of Change,Industry Title
,0,,0,,0,,0,,0,,0,,0,,"Not Applicable (Under 16 years or not in the labor force, who last worked more than 5 years ago)"
"Agriculture, Forestry, Fishing and Hunting:",,,,,,,,,,,,,,,
,111,,111,,111,,111,,111,,111,,111,,Crop production
,112,(includes Animal production and aquaculture ),112,(includes Animal production and aquaculture ),112,(includes Animal production and aquaculture ),112,(includes Animal production and aquaculture ),112,(includes Animal production and aquaculture ),,,,,Animal production 
,,,,,,,,,,,112,"(title change, see Animal production )",112,(see Animal production ),Animal production and aquaculture 
,113M,,113M,,113M,,113M,,113M,,113M,,113M,,"Forestry, except logging"
,1133,,1133,,1133,,1133,,1133,,1133,,1133,,Logging
,114,,114,,114,,114,,114,,114,,114,,"Fishing, hunting, and trapping"
,115,,115,,115,,115,,115,,115,,115,,Support activities for agriculture and forestry
"Mining, Quarrying, and Oil and Gas Extraction:",,,,,,,,,,,,,,,
,211,,211,,211,,211,,211,,211,,211,,Oil and gas extraction
,2121,,2121,,2121,,2121,,2121,,2121,,2121,,Coal mining
,2122,,2122,,2122,,2122,,2122,,2122,,2122,,Metal ore mining
,2123,,2123,,2123,,2123,,2123,,2123,,2123,,Nonmetallic mineral mining and quarrying
,21S,,21S,,21S,,21S,(code discontinued),,,,,,,Not specified type of mining
,213,,213,,213,,213,,213,,213,,213,,Support activities for mining
Utilities:,,,,,,,,,,,,,,,
,2211P,,2211P,,2211P,,2211P,,2211P,,2211P,,2211P,,"Electric power generation, transmission and distribution"
,2212P,,2212P,,2212P,,2212P,,2212P,,2212P,,2212P,,Natural gas distribution
,221MP,,221MP,,221MP,,221MP,,221MP,,221MP,,221MP,,"Electric and gas, and other combinations"
,2213M,,2213M,,2213M,,2213M,,2213M,,2213M,,2213M,,"Water, steam, air conditioning, and irrigation systems"
,22132,,22132,,22132,,22132,,22132,,22132,,22132,,Sewage treatment facilities
,22S,,22S,,22S,,22S,,22S,,22S,,22S,,Not specified utilities
Construction:,,,,,,,,,,,,,,,
,23,(includes Construction (The Cleaning Of Buildings And Dwellings Is Incidental During Construction And Immediately After Construction)),23,(includes Construction (The Cleaning Of Buildings And Dwellings Is Incidental During Construction And Immediately After Construction)),23,(includes Construction (The Cleaning Of Buildings And Dwellings Is Incidental During Construction And Immediately After Construction)),,,,,,,,,Construction
,,,,,,,23,(title change see Construction),23,(see Construction),23,(see Construction),23,(see Construction),Construction (The Cleaning Of Buildings And Dwellings Is Incidental During Construction And Immediately After Construction)
Manufacturing:,,,,,,,,,,,,,,,
,311M1,,311M1,,311M1,,311M1,,311M1,,311M1,,311M1,,"Animal food, grain and oilseed milling"
,3113,,3113,,3113,,3113,,3113,,3113,,3113,,Sugar and confectionery products
,3114,,3114,,3114,,3114,,3114,,3114,,3114,,Fruit and vegetable preserving and specialty foods
,3115,,3115,,3115,,3115,,3115,,3115,,3115,,Dairy products
,3116,,3116,,3116,,3116,,3116,,3116,,3116,,Animal slaughtering and processing
,311811,,311811,,311811,,311811,,311811,,311811,,311811,,Retail bakeries
,3118Z ,"(includes Bakeries and tortilla manufacturing, except retail bakeries)",3118Z ,"(includes Bakeries and tortilla manufacturing, except retail bakeries)",3118Z ,"(includes Bakeries and tortilla manufacturing, except retail bakeries)",3118Z ,"(includes Bakeries and tortilla manufacturing, except retail bakeries)",3118Z ,"(includes Bakeries and tortilla manufacturing, except retail bakeries)",,,,,"Bakeries, except retail "
,,,,,,,,,,,3118Z,"(title change, see Bakeries, except retail)",3118Z,"(see Bakeries, except retail)","Bakeries and tortilla manufacturing, except retail bakeries"
,311M2,,311M2,,311M2,,311M2,,311M2,,311M2,,311M2,,"Seafood and other miscellaneous foods, n.e.c."
,311S,,311S,,311S,,311S,,311S,,311S,,311S,,Not specified food industries
,3121,,3121,,3121,,3121,,3121,,3121,,3121,,Beverage
,3122,,3122,,3122,,3122,,3122,,3122,,3122,,Tobacco
,3131,,3131,,3131,,3131,,3131,,3131,,3131,,"Fiber, yarn, and thread mills"
,3132Z,"(includes Fabric mills, except knitting mills)",3132Z,"(includes Fabric mills, except knitting mills)",3132Z,"(includes Fabric mills, except knitting mills)",3132Z,"(includes Fabric mills, except knitting mills)",,,,,,,"Fabric mills, except knitting"
,,,,,,,,,3132Z,"(title change, see Fabric mills, except knitting)",3132Z,"(see Fabric mills, except knitting)",3132Z,"(see Fabric mills, except knitting)","Fabric mills, except knitting mills"
,3133,,3133,,3133,,3133,,3133,,3133,,3133,,Textile And Fabric Finishing and Fabric Coating Mills
,31411,(includes Carpet and rug mills),31411,(includes Carpet and rug mills),31411,(includes Carpet and rug mills),31411,(includes Carpet and rug mills),,,,,,,Carpet and rug manufacturing
,,,,,,,,,31411,"(title change, see Carpet and rug manufacturing)",31411,(see Carpet and rug manufacturing),31411,(see Carpet and rug manufacturing),Carpet and rug mills
,314Z,,314Z,,314Z,,314Z,,314Z,,314Z,,314Z,,Textile product mills except carpets and rugs
,31M,"(includes Knitting fabric mills, and apparel knitting mills)",31M,"(includes Knitting fabric mills, and apparel knitting mills)",31M,"(includes Knitting fabric mills, and apparel knitting mills)",31M ,"(includes Knitting fabric mills, and apparel knitting mills)",,,,,,,Knitting mills
,,,,,,,,,31M," (title change, see Knitting mills)",31M, (see Knitting mills),31M, (see Knitting mills),"Knitting fabric mills, and apparel knitting mills"
,3152,(included in 315M),3152,(included in 315M),3152,(included in 315M),3152,(included in 315M),3152,(included in 315M),3152,"(see 315M, included in 315M)",,,Cut and sew apparel manufacturing
,3159,(included in 315M),3159,(included in 315M),3159,(included in 315M),3159,(included in 315M),3159,(included in 315M),3159,"(see 315M, included in 315M)",,,Apparel accessories and other apparel
,,,,,,,,,,,,,315M ,"(collapsed, includes, 3152, 3159)","Cut And Sew, And Apparel Accessories And Other Apparel"
,3162,,3162,,3162,,3162,,3162,,3162,,3162,,Footwear Manufacturing
,316M,(includes Leather tanning and finishing and other allied products manufacturing; includes Leather and hide tanning and finishing and other allied products manufacturing),316M,(includes Leather tanning and finishing and other allied products manufacturing; includes Leather and hide tanning and finishing and other allied products manufacturing),316M,(includes Leather tanning and finishing and other allied products manufacturing; includes Leather and hide tanning and finishing and other allied products manufacturing),316M,(includes Leather tanning and finishing and other allied products manufacturing; includes Leather and hide tanning and finishing and other allied products manufacturing),,,,,,,"Leather tanning and products, except footwear manufacturing"
,,,,,,,,,316M ,"(title change, see Leather tanning and products, except footwear manufacturing; includes Leather and hide tanning and finishing and other allied products manufacturing)",316M ,"(see Leather tanning and products, except footwear manufacturing; includes Leather and hide tanning and finishing and other allied products manufacturing)",,,Leather tanning and finishing and other allied products manufacturing
,,,,,,,,,,,,,316M ,"(title change, see Leather tanning and finishing and other allied products manufacturing)",Leather and hide tanning and finishing and other allied products manufacturing
,3221,,3221,,3221,,3221,,3221,,3221,,3221,,"Pulp, paper, and paperboard mills"
,32221,(includes Paperboard container manufacturing),32221,(includes Paperboard container manufacturing),32221,(includes Paperboard container manufacturing),32221,(includes Paperboard container manufacturing),32221,(includes Paperboard container manufacturing),,,,,Paperboard containers and boxes
,,,,,,,,,,,32221,"(title change, see Paperboard containers and boxes)",32221,(see Paperboard containers and boxes),Paperboard container manufacturing
,3222M,,3222M,,3222M,,3222M,,3222M,,3222M,,3222M,,Miscellaneous paper and pulp products
,323,(includes 3231),323,(includes 3231),323,(includes 3231),323,(includes 3231),323,"(2008 ACS/PRCS, includes 3231)",,,,,Printing and related support activities
,,,,,,,,,3231,"(2009-2012, code change, see 323)",3231,(see 323),3231,(see 323),Printing and related support activities
,32411,,32411,,32411,,32411,,32411,,32411,,32411,,Petroleum refining
,3241M,,3241M,,3241M,,3241M,,3241M,,3241M,,3241M,,Miscellaneous petroleum and coal products
,3252,,3252,,3252,,3252,,3252,,3252,,3252,,"Resin, synthetic rubber, and fibers and filaments"
,3253,,3253,,3253,,3253,,3253,,3253,,3253,,Agricultural chemicals
,3254,,3254,,3254,,3254,,3254,,3254,,3254,,Pharmaceuticals and medicines
,3255,,3255,,3255,,3255,,3255,,3255,,3255,,"Paint, coating, and adhesives"
,3256,,3256,,3256,,3256,,3256,,3256,,3256,,"Soap, cleaning compound, and cosmetics"
,325M,,325M,,325M,,325M,,325M,,325M,,325M,,Industrial and miscellaneous chemicals
,3261,,3261,,3261,,3261,,3261,,3261,,3261,,Plastics products
,32621,,32621,,32621,,32621,,32621,,32621,,32621,,Tires
,3262M,,3262M,,3262M,,3262M,,3262M,,3262M,,3262M,,"Rubber products, except tires"
,32711,"(includes Pottery, ceramics, and plumbing fixture manufacturing)",32711,"(includes Pottery, ceramics, and plumbing fixture manufacturing)",32711,"(includes Pottery, ceramics, and plumbing fixture manufacturing)",32711,"(includes Pottery, ceramics, and plumbing fixture manufacturing)",,,,,,,"Pottery, ceramics, and related products"
,,,,,,,,,32711,"(title change, see Pottery, ceramics, and related products)",32711,"(see Pottery, ceramics, and related products)",32711,"(see Pottery, ceramics, and related products)","Pottery, ceramics, and plumbing fixture manufacturing"
,32712,(includes Clay building material and refractories manufacturing),32712,(includes Clay building material and refractories manufacturing),32712,(includes Clay building material and refractories manufacturing),32712,(includes Clay building material and refractories manufacturing),32712,(includes Clay building material and refractories manufacturing),,,,,Structural clay products 
,,,,,,,,,,,327120,"(title change, see Structural clay products )",327120,(see Structural clay products ),Clay building material and refractories manufacturing
,3272,,3272,,3272,,3272,,3272,,3272,,3272,,Glass and glass products manufacturing
,327M,,327M,,327M,,327M,,327M,,327M,,327M,,"Cement, concrete, lime, and gypsum products manufacturing"
,3279,,3279,,3279,,3279,,3279,,3279,,3279,,Miscellaneous nonmetallic mineral products manufacturing
,331M,,331M,,331M,,331M,,331M,,331M,,331M,,Iron and steel mills and steel products manufacturing
,3313,,3313,,3313,,3313,,3313,,3313,,3313,,Aluminum production and processing
,3314,,3314,,3314,,3314,,3314,,3314,,3314,,"Nonferrous metal, except aluminum, production and processing"
,3315,,3315,,3315,,3315,,3315,,3315,,3315,,Foundries
,3321,,3321,,3321,,3321,,3321,,3321,,3321,,Metal forgings and stampings
,3322,,3322,,3322,,3322,,3322,,3322,,3322,,Cutlery and hand tool manufacturing
,332M ,"(includes Structural metals, and boiler, tank, and shipping container manufacturing)",332M ,"(includes Structural metals, and boiler, tank, and shipping container manufacturing)",332M ,"(includes Structural metals, and boiler, tank, and shipping container manufacturing)",332M ,"(includes Structural metals, and boiler, tank, and shipping container manufacturing)",,,,,,,"Structural metals, and tank and shipping container manufacturing "
,,,,,,,,,332M ,"(title change, see Structural metals, and tank and shipping container manufacturing )",332M ,"(see Structural metals, and tank and shipping container manufacturing )",332M ,"(see Structural metals, and tank and shipping container manufacturing )","Structural metals, and boiler, tank, and shipping container manufacturing"
,3327,"(includes Machine shops; turned product; screw, nut, and bolt manufacturing )",3327,"(includes Machine shops; turned product; screw, nut, and bolt manufacturing )",3327,"(includes Machine shops; turned product; screw, nut, and bolt manufacturing )",3327,"(includes Machine shops; turned product; screw, nut, and bolt manufacturing )",,,,,,,Machine shops; turned product; screw nut and bolt activities
,,,,,,,,,3327,"(title change, see Machine shops; turned product; screw nut and bolt activities)",3327,(see Machine shops; turned product; screw nut and bolt activities),3327,(see Machine shops; turned product; screw nut and bolt activities),"Machine shops; turned product; screw, nut, and bolt manufacturing  "
,3328,,3328,,3328,,3328,,3328,,3328,,3328,,"Coating, engraving, heat treating and allied activities"
,33299M,,33299M,,33299M,,33299M,,33299M,,33299M,,33299M,,Ordnance
,332MZM ,(includes 332MZ),332MZM ,(includes 332MZ),,,,,,,,,,,Miscellaneous fabricated metal products manufacturing
,,,,,332MZ,"(code change, see 332MZ)",332MZ,"(code change, see 332MZ)",332MZ,"(code change, see 332MZ)",332MZ,"(code change, see 332MZ)",332MZ,"(code change, see 332MZ)",Miscellaneous fabricated metal products manufacturing
,33MS,,33MS,,33MS,,33MS,,33MS,,33MS,,33MS,,Not specified metal industries
,33311,,33311,,33311,,33311,,33311,,33311,,33311,,Agricultural implements
,3331M ,"(includes Construction, and mining and oil and gas field machinery)",3331M ,"(includes Construction, and mining and oil and gas field machinery)",3331M ,"(includes Construction, and mining and oil and gas field machinery)",3331M ,"(includes Construction, and mining and oil and gas field machinery)",3331M ,"(includes Construction, and mining and oil and gas field machinery)",,,,,"Construction, mining, and oil field machinery"
,,,,,,,,,,,3331M ,"(title change, see Construction, mining, and oil field machinery)",3331M ,"(see Construction, mining, and oil field machinery)","Construction, and mining and oil and gas field machinery"
,3333,,3333,,3333,,3333,,3333,,3333,,3333,,Commercial and service industry machinery manufacturing
,3335,,3335,,3335,,3335,,3335,,3335,,3335,,Metalworking machinery
,3336,"(includes Engine, turbine, and power transmission equipment manufacturing)",3336,"(includes Engine, turbine, and power transmission equipment manufacturing)",3336,"(includes Engine, turbine, and power transmission equipment manufacturing)",3336,"(includes Engine, turbine, and power transmission equipment manufacturing)",3336,"(includes Engine, turbine, and power transmission equipment manufacturing)",,,,,"Engines, turbines, and power transmission equipment manufacturing"
,,,,,,,,,,,3336,"(title change, see Engines, turbines, and power transmission equipment manufacturing)",3336,"(see Engines, turbines, and power transmission equipment manufacturing)","Engine, turbine, and power transmission equipment manufacturing"
,333M ,(included in 333MS),333M ,(included in 333MS),333M ,(included in 333MS),333M ,(included in 333MS),333M ,(included in 333MS),333M ,(included in 333MS),,,"Machinery, n.e.c."
,333S ,(included in 333MS),333S ,(included in 333MS),333S ,(included in 333MS),333S ,(included in 333MS),333S ,(included in 333MS),333S ,(included in 333MS),,,Not specified machinery
,,,,,,,,,,,,,333MS ,"(collapsed, includes 333M, 333S)","Machinery manufacturing, n.e.c. or not specified"
,3341,,3341,,3341,,3341,,3341,,3341,,3341,,Computer and peripheral equipment manufacturing
,334M1,,334M1,,334M1,,334M1,,334M1,,334M1,,334M1,,"Communications, audio, and video equipment"
,3345,,3345,,3345,,3345,,3345,,3345,,3345,,"Navigational, measuring, electromedical, and control instruments"
,334M2,,334M2,,334M2,,334M2,,334M2,,334M2,,334M2,,"Electronic components and products, n.e.c."
,3352,,3352,,3352,,3352,,3352,,3352,,3352,,Household appliances
,335M,"(includes Electric lighting, and electrical equipment manufacturing, and other electrical component manufacturing, n.e.c.)",335M,"(includes Electric lighting, and electrical equipment manufacturing, and other electrical component manufacturing, n.e.c.)",335M,"(includes Electric lighting, and electrical equipment manufacturing, and other electrical component manufacturing, n.e.c.)",335M,"(includes Electric lighting, and electrical equipment manufacturing, and other electrical component manufacturing, n.e.c.)",,,,,,,"Electrical machinery, equipment, and supplies, n.e.c."
,,,,,,,,,335M ,"(title change, see Electrical machinery, equipment, and supplies, n.e.c.)",335M ,"(see Electrical machinery, equipment, and supplies, n.e.c.)",335M ,"(see Electrical machinery, equipment, and supplies, n.e.c.)","Electric lighting, and electrical equipment manufacturing, and other electrical component manufacturing, n.e.c."
,336M,,336M,,336M,,336M,,336M,,336M,,336M,,Motor vehicles and motor vehicle equipment manufacturing 
,33641M1,,33641M1,,33641M1,,33641M1,,33641M1,,33641M1,,33641M1,,Aircraft and parts manufacturing
,33641M2,,33641M2,,33641M2,,33641M2,,33641M2,,33641M2,,33641M2,,Aerospace products and parts manufacturing
,3365,,3365,,3365,,3365,,3365,,3365,,3365,,Railroad rolling stock manufacturing
,3366,,3366,,3366,,3366,,3366,,3366,,3366,,Ship and boat building
,3369,,3369,,3369,,3369,,3369,,3369,,3369,,Other transportation equipment manufacturing 
,3211,,3211,,3211,,3211,,3211,,3211,,3211,,Sawmills and wood preservation
,3212,"(includes Veneer, plywood, and engineered wood products)",3212,"(includes Veneer, plywood, and engineered wood products)",3212,"(includes Veneer, plywood, and engineered wood products)",3212,"(includes Veneer, plywood, and engineered wood products)",,,,,,,"Veneer, plywood, and engineered wood product manufacturing"
,,,,,,,,,3212,"(title change, see Veneer, plywood, and engineered wood product manufacturing)",3212,"(see Veneer, plywood, and engineered wood product manufacturing)",3212,"(see Veneer, plywood, and engineered wood product manufacturing)","Veneer, plywood, and engineered wood products"
,32199M,,32199M,,32199M,,32199M,,32199M,,32199M,,32199M,,Prefabricated wood buildings and mobile homes
,3219ZM,(includes Miscellaneous wood products),3219ZM,(includes Miscellaneous wood products),3219ZM,(includes Miscellaneous wood products),3219ZM,(includes Miscellaneous wood products),3219ZM,(includes Miscellaneous wood products),,,,,Miscellaneous wood product manufacturing
,,,,,,,,,,,3219ZM,"(title change, see Miscellaneous wood product manufacturing)",3219ZM,(see Miscellaneous wood product manufacturing),Miscellaneous wood products
,337,(includes Furniture and related products manufacturing) ,337,(includes Furniture and related products manufacturing) ,337,(includes Furniture and related products manufacturing) ,,,,,,,,,Furniture and fixtures
,,,,,,,337,"(title change, see Furniture and fixtures)",337,(see Furniture and fixtures),337,(see Furniture and fixtures),337,(see Furniture and fixtures),Furniture and related products manufacturing
,3391,,3391,,3391,,3391,,3391,,3391,,3391,,Medical equipment and supplies
,3399M,"(includes Sporting and athletic goods, and doll, toy, and game manufacturing)",3399M,"(includes Sporting and athletic goods, and doll, toy, and game manufacturing)",3399M,"(includes Sporting and athletic goods, and doll, toy, and game manufacturing)",3399M ," (includes Sporting and athletic goods, and doll, toy, and game manufacturing)",,,,,,,"Toys, amusement, and sporting goods"
,,,,,,,,,3399M ,"(title change, see Toys, amusement, and sporting goods)",3399M ,"(see Toys, amusement, and sporting goods)",3399M ,"(see Toys, amusement, and sporting goods)","Sporting and athletic goods, and doll, toy, and game manufacturing"
,3399ZM,,3399ZM,,3399ZM,,3399ZM,,3399ZM,,3399ZM,,3399ZM,,"Miscellaneous manufacturing, n.e.c."
,3MS,,3MS,,3MS,,3MS,,3MS,,3MS,,3MS,,Not specified industries
Wholesale Trade:,,,,,,,,,,,,,,,
,4211,(includes 4231; include Motor vehicle and motor vehicle parts and supplies merchant wholesalers    ),4211,(includes 4231; include Motor vehicle and motor vehicle parts and supplies merchant wholesalers    ),4211,(includes 4231; include Motor vehicle and motor vehicle parts and supplies merchant wholesalers    ),,,,,,,,,"Motor vehicles, parts and supplies wholesalers"
,,,,,,,4231,"(title and code change, see 4211; includes Motor vehicle and motor vehicle parts and supplies merchant wholesalers)",4231,(see 4231; includes Motor vehicle and motor vehicle parts and supplies merchant wholesalers),,,,,"Motor vehicles, parts and supplies merchant wholesalers"
,,,,,,,,,,,4231,"(title change, see Motor vehicles, parts and supplies merchant wholesalers)",4231,"(see Motor vehicles, parts and supplies merchant wholesalers)",Motor vehicle and motor vehicle parts and supplies merchant wholesalers       
,4212,(includes 4232),4212,(includes 4232),4212,(includes 4232),,,,,,,,,Furniture and home furnishing wholesalers
,,,,,,,4232,"(title and code change, see 4212)",4232,(see 4212),4232,(see 4212),4232,(see 4212),Furniture and home furnishing merchant wholesalers   
,4213,(includes 4233),4213,(includes 4233),4213,(includes 4233),,,,,,,,,Lumber and other construction materials wholesalers 
,,,,,,,4233,"(title and code change, see 4213)",4233,(see 4213),4233,(see 4213),4233,(see 4213),Lumber and other construction materials merchant wholesalers
,4214,(includes 4234),4214,(includes 4234),4214,(includes 4234),,,,,,,,,Professional and commercial equipment and supplies
,,,,,,,4234,"(title and code change, see 42114)",4234,(see 42114),4234,(see 42114),4234,(see 42114),Professional and commercial equipment and supplies merchant wholesalers
,4215,(includes 4235),4215,(includes 4235),4215,(includes 4235),,,,,,,,,"Metals and minerals, except petroleum"
,,,,,,,4235,"(title and code change, see 4215)",4235,(see 4215),4235,(see 4215),4235,(see 4215),"Metals and minerals, except petroleum, merchant wholesalers"
,4216,(includes 4236; includes Household appliances and electrical and electronic goods merchant wholesalers),4216,(includes 4236; includes Household appliances and electrical and electronic goods merchant wholesalers),4216,(includes 4236; includes Household appliances and electrical and electronic goods merchant wholesalers),,,,,,,,,Electrical goods wholesalers
,,,,,,,4236,"(title and code change, see 4216)",4236,(see 4216),,,,,"Electrical goods, merchant wholesalers"
,,,,,,,,,,,4236,(see 4216),4236,(see 4216),Household appliances and electrical and electronic goods merchant wholesalers
,4217,"(includes 4237; includes Hardware, and plumbing and heating equipment, and supplies, merchant wholesalers)",4217,"(includes 4237; includes Hardware, and plumbing and heating equipment, and supplies, merchant wholesalers)",4217,"(includes 4237; includes Hardware, and plumbing and heating equipment, and supplies, merchant wholesalers)",,,,,,,,,"Hardware, plumbing and heating equipment, and supplies wholesalers"
,,,,,,,4237,"(code and title change, see 4217; includes Hardware, and plumbing and heating equipment, and supplies, merchant wholesalers)",4237,"(see 4217; includes Hardware, and plumbing and heating equipment, and supplies, merchant wholesalers)",4237,"(see 4217; includes Hardware, and plumbing and heating equipment, and supplies, merchant wholesalers)",,,"Hardware, plumbing and heating equipment, and supplies, merchant wholesalers"
,,,,,,,,,,,,,4237,"(title change, see Hardware, plumbing and heating equipment, and supplies, merchant wholesalers)","Hardware, and plumbing and heating equipment, and supplies, merchant wholesalers"