,2000 Census 1% IND CODE,Description of Change,2000 Census 5% IND CODE,Description of Change,2000-2002 ACS IND CODE,Description of Change,2003-2007 ACS/PRCS IND CODE ,Description of Change,2008-2012 ACS/PRCS IND CODE,Description of Change,2013-2017 ACS/PRCS IND CODE,Description of Change,2018 ACS/PRCS IND CODE,Description of Change,2000 Census 1% INDNAICS CODE,Description of Change,2000 Census 5% INDNAICS CODE,Description of Change,2000-2002 ACS INDNAICS CODE,Description of Change,2003-2007 ACS/PRCS INDNAICS CODE ,Description of Change,2008-2012 ACS/PRCS INDNAICS CODE,Description of Change,2013-2017 ACS/PRCS INDNAICS CODE,Description of Change,2018 ACS/PRCS INDNAICS CODE,Description of Change,Industry Title
,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,"Not Applicable (Under 16 years or not in the labor force, who last worked more than 5 years ago)"
"Agriculture, Forestry, Fishing and Hunting:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17,(includes 0170),17,(includes 0170),17,(includes 0170),0170,(see 17),0170,,0170,,0170,,111,,111,,111,,111,,111,,111,,111,,Crop production
,18,(includes 0180),18,(includes 0180),18,(includes 0180),0180,,0180,,,,,,112,(includes Animal production and aquaculture ),112,(includes Animal production and aquaculture ),112,(includes Animal production and aquaculture ),112,(includes Animal production and aquaculture ),112,(includes Animal production and aquaculture ),,,,,Animal production 
,,,,,,,,,,,0180,,0180,,,,,,,,,,,,112,"(title change, see Animal production )",112,(see Animal production ),Animal production and aquaculture 
,19,(includes 0190),19,(includes 0190),19,(includes 0190),0190,,0190,,0190,,0190,,113M,,113M,,113M,,113M,,113M,,113M,,113M,,"Forestry, except logging"
,27,(includes 0270),27,(includes 0270),27,(includes 0270),0270,,0270,,0270,,0270,,1133,,1133,,1133,,1133,,1133,,1133,,1133,,Logging
,28,(includes 0280),28,(includes 0280),28,(includes 0280),0280,,0280,,0280,,0280,,114,,114,,114,,114,,114,,114,,114,,"Fishing, hunting, and trapping"
,29,(includes 0290),29,(includes 0290),29,(includes 0290),0290,,0290,,0290,,0290,,115,,115,,115,,115,,115,,115,,115,,Support activities for agriculture and forestry
"Mining, Quarrying, and Oil and Gas Extraction:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,37,(includes 0370),37,(includes 0370),37,(includes 0370),0370,,0370,,0370,,0370,,211,,211,,211,,211,,211,,211,,211,,Oil and gas extraction
,38,(includes 0380),38,(includes 0380),38,(includes 0380),0380,,0380,,0380,,0380,,2121,,2121,,2121,,2121,,2121,,2121,,2121,,Coal mining
,39,(includes 0390),39,(includes 0390),39,(includes 0390),0390,,0390,,0390,,0390,,2122,,2122,,2122,,2122,,2122,,2122,,2122,,Metal ore mining
,47,(includes 0470),47,(includes 0470),47,(includes 0470),0470,,0470,,0470,,0470,,2123,,2123,,2123,,2123,,2123,,2123,,2123,,Nonmetallic mineral mining and quarrying
,48,(includes 0480),48,(includes 0480),48,(includes 0480),0480,,0480,,,,,,21S,,21S,,21S,,21S,(code discontinued),,,,,,,Not specified type of mining
,49,(includes 0490),49,(includes 0490),49,(includes 0490),0490,,0490,,0490,,0490,,213,,213,,213,,213,,213,,213,,213,,Support activities for mining
Utilities:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,57,(includes 0570),57,(includes 0570),57,(includes 0570),0570,,0570,,0570,,0570,,2211P,,2211P,,2211P,,2211P,,2211P,,2211P,,2211P,,"Electric power generation, transmission and distribution"
,58,(includes 0580),58,(includes 0580),58,(includes 0580),0580,,0580,,0580,,0580,,2212P,,2212P,,2212P,,2212P,,2212P,,2212P,,2212P,,Natural gas distribution
,59,(includes 0590),59,(includes 0590),59,(includes 0590),0590,,0590,,0590,,0590,,221MP,,221MP,,221MP,,221MP,,221MP,,221MP,,221MP,,"Electric and gas, and other combinations"
,67,(includes 0670),67,(includes 0670),67,(includes 0670),0670,,0670,,0670,,0670,,2213M,,2213M,,2213M,,2213M,,2213M,,2213M,,2213M,,"Water, steam, air conditioning, and irrigation systems"
,68,(includes 0680),68,(includes 0680),68,(includes 0680),0680,,0680,,0680,,0680,,22132,,22132,,22132,,22132,,22132,,22132,,22132,,Sewage treatment facilities
,69,(includes 0690),69,(includes 0690),69,(includes 0690),0690,,0690,,0690,,0690,,22S,,22S,,22S,,22S,,22S,,22S,,22S,,Not specified utilities
Construction:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,77,(includes 0770),77,(includes 0770),77,(includes 0770),,,,,,,,,23,(includes Construction (The Cleaning Of Buildings And Dwellings Is Incidental During Construction And Immediately After Construction)),23,(includes Construction (The Cleaning Of Buildings And Dwellings Is Incidental During Construction And Immediately After Construction)),23,(includes Construction (The Cleaning Of Buildings And Dwellings Is Incidental During Construction And Immediately After Construction)),,,,,,,,,Construction
,,,,,,,0770,,,,0770,,0770,,,,,,,,23,(title change see Construction),23,(see Construction),23,(see Construction),23,(see Construction),Construction (The Cleaning Of Buildings And Dwellings Is Incidental During Construction And Immediately After Construction)
Manufacturing:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,107,(includes 1070),107,(includes 1070),107,(includes 1070),1070,,1070,,1070,,1070,,311M1,,311M1,,311M1,,311M1,,311M1,,311M1,,311M1,,"Animal food, grain and oilseed milling"
,108,(includes 1080),108,(includes 1080),108,(includes 1080),1080,,1080,,1080,,1080,,3113,,3113,,3113,,3113,,3113,,3113,,3113,,Sugar and confectionery products
,109,(includes 1090),109,(includes 1090),109,(includes 1090),1090,,1090,,1090,,1090,,3114,,3114,,3114,,3114,,3114,,3114,,3114,,Fruit and vegetable preserving and specialty foods
,117,(includes 1170),117,(includes 1170),117,(includes 1170),1170,,1170,,1170,,1170,,3115,,3115,,3115,,3115,,3115,,3115,,3115,,Dairy products
,118,(includes 1180),118,(includes 1180),118,(includes 1180),1180,,1180,,1180,,1180,,3116,,3116,,3116,,3116,,3116,,3116,,3116,,Animal slaughtering and processing
,119,(includes 1190),119,(includes 1190),119,(includes 1190),1190,,1190,,1190,,1190,,311811,,311811,,311811,,311811,,311811,,311811,,311811,,Retail bakeries
,127,(includes 1270),127,(includes 1270),127,(includes 1270),1270,,1270,,,,,,3118Z ,"(includes Bakeries and tortilla manufacturing, except retail bakeries)",3118Z ,"(includes Bakeries and tortilla manufacturing, except retail bakeries)",3118Z ,"(includes Bakeries and tortilla manufacturing, except retail bakeries)",3118Z ,"(includes Bakeries and tortilla manufacturing, except retail bakeries)",3118Z ,"(includes Bakeries and tortilla manufacturing, except retail bakeries)",,,,,"Bakeries, except retail "
,,,,,,,,,,,1270,,1270,,,,,,,,,,,,3118Z,"(title change, see Bakeries, except retail)",3118Z,"(see Bakeries, except retail)","Bakeries and tortilla manufacturing, except retail bakeries"
,128,(includes 1280),128,(includes 1280),128,(includes 1280),1280,,1280,,1280,,1280,,311M2,,311M2,,311M2,,311M2,,311M2,,311M2,,311M2,,"Seafood and other miscellaneous foods, n.e.c."
,129,(includes 1290),129,(includes 1290),129,(includes 1290),1290,,1290,,1290,,1290,,311S,,311S,,311S,,311S,,311S,,311S,,311S,,Not specified food industries
,137,(includes 1370),137,(includes 1370),137,(includes 1370),1370,,1370,,1370,,1370,,3121,,3121,,3121,,3121,,3121,,3121,,3121,,Beverage
,139,(includes 1390),139,(includes 1390),139,(includes 1390),1390,,1390,,1390,,1390,,3122,,3122,,3122,,3122,,3122,,3122,,3122,,Tobacco
,147,(includes 1470),147,(includes 1470),147,(includes 1470),1470,,1470,,1470,,1470,,3131,,3131,,3131,,3131,,3131,,3131,,3131,,"Fiber, yarn, and thread mills"
,148,(includes 1480),148,(includes 1480),148,(includes 1480),1480,,,,,,,,3132Z,"(includes Fabric mills, except knitting mills)",3132Z,"(includes Fabric mills, except knitting mills)",3132Z,"(includes Fabric mills, except knitting mills)",3132Z,"(includes Fabric mills, except knitting mills)",,,,,,,"Fabric mills, except knitting"
,,,,,,,,,1480,,1480,,1480,,,,,,,,,,3132Z,"(title change, see Fabric mills, except knitting)",3132Z,"(see Fabric mills, except knitting)",3132Z,"(see Fabric mills, except knitting)","Fabric mills, except knitting mills"
,149,(includes 1490),149,(includes 1490),149,(includes 1490),1490,,1490,,1490,,1490,,3133,,3133,,3133,,3133,,3133,,3133,,3133,,Textile And Fabric Finishing and Fabric Coating Mills
,157,(includes 1570),157,(includes 1570),157,(includes 1570),1570,,,,,,,,31411,(includes Carpet and rug mills),31411,(includes Carpet and rug mills),31411,(includes Carpet and rug mills),31411,(includes Carpet and rug mills),,,,,,,Carpet and rug manufacturing
,,,,,,,,,1570,,1570,,1570,,,,,,,,,,31411,"(title change, see Carpet and rug manufacturing)",31411,(see Carpet and rug manufacturing),31411,(see Carpet and rug manufacturing),Carpet and rug mills
,159,(includes 1590),159,(includes 1590),159,(includes 1590),1590,,1590,,1590,,1590,,314Z,,314Z,,314Z,,314Z,,314Z,,314Z,,314Z,,Textile product mills except carpets and rugs
,167,(includes 1670),167,(includes 1670),167,(includes 1670),1670,,,,,,,,31M,"(includes Knitting fabric mills, and apparel knitting mills)",31M,"(includes Knitting fabric mills, and apparel knitting mills)",31M,"(includes Knitting fabric mills, and apparel knitting mills)",31M ,"(includes Knitting fabric mills, and apparel knitting mills)",,,,,,,Knitting mills
,,,,,,,,,1670,,1670,,1670,,,,,,,,,,31M," (title change, see Knitting mills)",31M, (see Knitting mills),31M, (see Knitting mills),"Knitting fabric mills, and apparel knitting mills"
,168,"(includes 1680, included in 1691)",168,"(includes 1680, included in 1691)",168,"(includes 1680, included in 1691)",1680,(included in 1691),1680,(included in 1691),1680,(included in 1691),,,3152,(included in 315M),3152,(included in 315M),3152,(included in 315M),3152,(included in 315M),3152,(included in 315M),3152,"(see 315M, included in 315M)",,,Cut and sew apparel manufacturing
,169,"(includes 1690, included in 1691)",169,"(includes 1690, included in 1691)",169,"(includes 1690, included in 1691)",1690,(included in 1691),1690,(included in 1691),1690,(included in 1691),,,3159,(included in 315M),3159,(included in 315M),3159,(included in 315M),3159,(included in 315M),3159,(included in 315M),3159,"(see 315M, included in 315M)",,,Apparel accessories and other apparel
,,,,,,,,,,,,,1691,"(ind code collapse, includes 1680, 1690)",,,,,,,,,,,,,315M ,"(collapsed, includes, 3152, 3159)","Cut And Sew, And Apparel Accessories And Other Apparel"
,177,(includes 1770),177,(includes 1770),177,(includes 1770),1770,,1770,,,,1770,,3162,,3162,,3162,,3162,,3162,,3162,,3162,,Footwear Manufacturing
,179,(includes 1790),179,(includes 1790),179,(includes 1790),1790,,,,,,,,316M,(includes Leather tanning and finishing and other allied products manufacturing; includes Leather and hide tanning and finishing and other allied products manufacturing),316M,(includes Leather tanning and finishing and other allied products manufacturing; includes Leather and hide tanning and finishing and other allied products manufacturing),316M,(includes Leather tanning and finishing and other allied products manufacturing; includes Leather and hide tanning and finishing and other allied products manufacturing),316M,(includes Leather tanning and finishing and other allied products manufacturing; includes Leather and hide tanning and finishing and other allied products manufacturing),,,,,,,"Leather tanning and products, except footwear manufacturing"
,,,,,,,,,1790,,,,,,,,,,,,,,316M ,"(title change, see Leather tanning and products, except footwear manufacturing; includes Leather and hide tanning and finishing and other allied products manufacturing)",316M ,"(see Leather tanning and products, except footwear manufacturing; includes Leather and hide tanning and finishing and other allied products manufacturing)",,,Leather tanning and finishing and other allied products manufacturing
,,,,,,,,,,,,,1790,,,,,,,,,,,,,,316M ,"(title change, see Leather tanning and finishing and other allied products manufacturing)",Leather and hide tanning and finishing and other allied products manufacturing
,187,(includes 1870),187,(includes 1870),187,(includes 1870),1870,,1870,,1870,,1870,,3221,,3221,,3221,,3221,,3221,,3221,,3221,,"Pulp, paper, and paperboard mills"
,188,(includes 1880),188,(includes 1880),188,(includes 1880),1880,,1880,,,,,,32221,(includes Paperboard container manufacturing),32221,(includes Paperboard container manufacturing),32221,(includes Paperboard container manufacturing),32221,(includes Paperboard container manufacturing),32221,(includes Paperboard container manufacturing),,,,,Paperboard containers and boxes
,,,,,,,,,,,1880,,1880,,,,,,,,,,,,32221,"(title change, see Paperboard containers and boxes)",32221,(see Paperboard containers and boxes),Paperboard container manufacturing
,189,(includes 1890),189,(includes 1890),189,(includes 1890),1890,,1890,,1890,,1890,,3222M,,3222M,,3222M,,3222M,,3222M,,3222M,,3222M,,Miscellaneous paper and pulp products
,199,(includes 1990),199,(includes 1990),199,(includes 1990),1990,,1990,,,,,,323,(includes 3231),323,(includes 3231),323,(includes 3231),323,(includes 3231),323,"(2008 ACS/PRCS, includes 3231)",,,,,Printing and related support activities
,,,,,,,,,1990,,1990,,1990,,,,,,,,,,3231,"(2009-2012, code change, see 323)",3231,(see 323),3231,(see 323),Printing and related support activities
,207,(includes 2070),207,(includes 2070),207,(includes 2070),2070,,2070,,2070,,2070,,32411,,32411,,32411,,32411,,32411,,32411,,32411,,Petroleum refining
,209,(includes 2090),209,(includes 2090),209,(includes 2090),2090,,2090,,2090,,2090,,3241M,,3241M,,3241M,,3241M,,3241M,,3241M,,3241M,,Miscellaneous petroleum and coal products
,217,(includes 2170),217,(includes 2170),217,(includes 2170),2170,,2170,,2170,,2170,,3252,,3252,,3252,,3252,,3252,,3252,,3252,,"Resin, synthetic rubber, and fibers and filaments"
,218,(includes 2180),218,(includes 2180),218,(includes 2180),2180,,2180,,2180,,2180,,3253,,3253,,3253,,3253,,3253,,3253,,3253,,Agricultural chemicals
,219,(includes 2190),219,(includes 2190),219,(includes 2190),2190,,2190,,2190,,2190,,3254,,3254,,3254,,3254,,3254,,3254,,3254,,Pharmaceuticals and medicines
,227,(includes 2270),227,(includes 2270),227,(includes 2270),2270,,2270,,2270,,2270,,3255,,3255,,3255,,3255,,3255,,3255,,3255,,"Paint, coating, and adhesives"
,228,(includes 2280),228,(includes 2280),228,(includes 2280),2280,,2280,,2280,,2280,,3256,,3256,,3256,,3256,,3256,,3256,,3256,,"Soap, cleaning compound, and cosmetics"
,229,(includes 2290),229,(includes 2290),229,(includes 2290),2290,,2290,,2290,,2290,,325M,,325M,,325M,,325M,,325M,,325M,,325M,,Industrial and miscellaneous chemicals
,237,(includes 2370),237,(includes 2370),237,(includes 2370),2370,,2370,,2370,,2370,,3261,,3261,,3261,,3261,,3261,,3261,,3261,,Plastics products
,238,(includes 2380),238,(includes 2380),238,(includes 2380),2380,,2380,,2380,,2380,,32621,,32621,,32621,,32621,,32621,,32621,,32621,,Tires
,239,(includes 2390),239,(includes 2390),239,(includes 2390),2390,,2390,,2390,,2390,,3262M,,3262M,,3262M,,3262M,,3262M,,3262M,,3262M,,"Rubber products, except tires"
,247,(includes 2470),247,(includes 2470),247,(includes 2470),2470,,,,,,,,32711,"(includes Pottery, ceramics, and plumbing fixture manufacturing)",32711,"(includes Pottery, ceramics, and plumbing fixture manufacturing)",32711,"(includes Pottery, ceramics, and plumbing fixture manufacturing)",32711,"(includes Pottery, ceramics, and plumbing fixture manufacturing)",,,,,,,"Pottery, ceramics, and related products"
,,,,,,,,,2470,,,,2470,,,,,,,,,,32711,"(title change, see 32711)",32711,(see 32711),32711,(see 32711),"Pottery, ceramics, and plumbing fixture manufacturing"
,248,(includes 2480),248,(includes 2480),248,(includes 2480),2480,,2480,,,,,,32712,(includes Clay building material and refractories manufacturing),32712,(includes Clay building material and refractories manufacturing),32712,(includes Clay building material and refractories manufacturing),32712,(includes Clay building material and refractories manufacturing),32712,(includes Clay building material and refractories manufacturing),,,,,Structural clay products 
,,,,,,,,,,,2480,,2480,,,,,,,,,,,,327120,"(title change, see Structural clay products )",327120,(see Structural clay products ),Clay building material and refractories manufacturing
,249,(includes 2490),249,(includes 2490),249,(includes 2490),2490,,2490,,2490,,2490,,3272,,3272,,3272,,3272,,3272,,3272,,3272,,Glass and glass products manufacturing
,257,(includes 2570),257,(includes 2570),257,(includes 2570),2570,,2570,,2570,,2570,,327M,,327M,,327M,,327M,,327M,,327M,,327M,,"Cement, concrete, lime, and gypsum products manufacturing"
,259,(includes 2590),259,(includes 2590),259,(includes 2590),2590,,2590,,2590,,2590,,3279,,3279,,3279,,3279,,3279,,3279,,3279,,Miscellaneous nonmetallic mineral products manufacturing
,267,(includes 2670),267,(includes 2670),267,(includes 2670),2670,,2670,,2670,,2670,,331M,,331M,,331M,,331M,,331M,,331M,,331M,,Iron and steel mills and steel products manufacturing
,268,(includes 2680),268,(includes 2680),268,(includes 2680),2680,,2680,,2680,,2680,,3313,,3313,,3313,,3313,,3313,,3313,,3313,,Aluminum production and processing
,269,(includes 2690),269,(includes 2690),269,(includes 2690),2690,,2690,,2690,,2690,,3314,,3314,,3314,,3314,,3314,,3314,,3314,,"Nonferrous metal, except aluminum, production and processing"
,277,(includes 2770),277,(includes 2770),277,(includes 2770),2770,,2770,,2770,,2770,,3315,,3315,,3315,,3315,,3315,,3315,,3315,,Foundries
,278,(includes 2780),278,(includes 2780),278,(includes 2780),2780,,2780,,2780,,2780,,3321,,3321,,3321,,3321,,3321,,3321,,3321,,Metal forgings and stampings
,279,(includes 2790),279,(includes 2790),279,(includes 2790),2790,,2790,,2790,,2790,,3322,,3322,,3322,,3322,,3322,,3322,,3322,,Cutlery and hand tool manufacturing
,287,(includes 2870),287,(includes 2870),287,(includes 2870),2870,,,,,,,,332M ,"(includes Structural metals, and boiler, tank, and shipping container manufacturing)",332M ,"(includes Structural metals, and boiler, tank, and shipping container manufacturing)",332M ,"(includes Structural metals, and boiler, tank, and shipping container manufacturing)",332M ,"(includes Structural metals, and boiler, tank, and shipping container manufacturing)",,,,,,,"Structural metals, and tank and shipping container manufacturing "
,,,,,,,,,2870,,2870,,2870,,,,,,,,,,332M ,"(title change, see Structural metals, and tank and shipping container manufacturing )",332M ,"(see Structural metals, and tank and shipping container manufacturing )",332M ,"(see Structural metals, and tank and shipping container manufacturing )","Structural metals, and boiler, tank, and shipping container manufacturing"
,288,(includes 2880),288,(includes 2880),288,(includes 2880),2880,,,,,,,,3327,"(includes Machine shops; turned product; screw, nut, and bolt manufacturing )",3327,"(includes Machine shops; turned product; screw, nut, and bolt manufacturing )",3327,"(includes Machine shops; turned product; screw, nut, and bolt manufacturing )",3327,"(includes Machine shops; turned product; screw, nut, and bolt manufacturing )",,,,,,,Machine shops; turned product; screw nut and bolt activities
,,,,,,,,,2880,,2880,,2880,,,,,,,,,,3327,"(title change, see Machine shops; turned product; screw nut and bolt activities)",3327,(see Machine shops; turned product; screw nut and bolt activities),3327,(see Machine shops; turned product; screw nut and bolt activities),"Machine shops; turned product; screw, nut, and bolt manufacturing  "
,289,(includes 2890),289,(includes 2890),289,(includes 2890),2890,,2890,,2890,,2890,,3328,,3328,,3328,,3328,,3328,,3328,,3328,,"Coating, engraving, heat treating and allied activities"
,297,(includes 2970),297,(includes 2970),297,(includes 2970),2970,,2970,,2970,,2970,,33299M,,33299M,,33299M,,33299M,,33299M,,33299M,,33299M,,Ordnance
,298,(includes 2980),298,(includes 2980),298,(includes 2980),,,,,,,,,332MZM ,(2000 Census/PRCS),332MZM ,(2000 Census/PRCS),332MZM ,(2000 Census/PRCS),,,,,,,,,Miscellaneous fabricated metal products manufacturing
,298,(includes 2980),298,(includes 2980),298,(includes 2980),2980,,2980,,2980,,2980,,332MZ,(2000-2002 ACS ),332MZ,(2000-2002 ACS ),332MZ,(2000-2002 ACS ),332MZ,,332MZ,,332MZ,,332MZ,,Miscellaneous fabricated metal products manufacturing
,299,(includes 2990),299,(includes 2990),299,(includes 2990),2990,,2990,,2990,,2990,,33MS,,33MS,,33MS,,33MS,,33MS,,33MS,,33MS,,Not specified metal industries
,307,(includes 3070),307,(includes 3070),307,(includes 3070),3070,,3070,,3070,,3070,,33311,,33311,,33311,,33311,,33311,,33311,,33311,,Agricultural implements
,308,(includes 3080),308,(includes 3080),308,(includes 3080),3080,,3080,,,,,,3331M ,"(includes Construction, and mining and oil and gas field machinery)",3331M ,"(includes Construction, and mining and oil and gas field machinery)",3331M ,"(includes Construction, and mining and oil and gas field machinery)",3331M ,"(includes Construction, and mining and oil and gas field machinery)",3331M ,"(includes Construction, and mining and oil and gas field machinery)",,,,,"Construction, mining, and oil field machinery"
,,,,,,,,,,,3080,,3080,,,,,,,,,,,,3331M ,"(title change, see Construction, mining, and oil field machinery)",3331M ,"(see Construction, mining, and oil field machinery)","Construction, and mining and oil and gas field machinery"
,309,"(includes 3090, includes 3095)",309,"(includes 3090, includes 3095)",309,"(includes 3090, includes 3095)",3090,(includes 3095),3090,(includes 3095),3095,"(ind code change, see 3090)",3095,(see 3090),3333,,3333,,3333,,3333,,3333,,3333,,3333,,Commercial and service industry machinery manufacturing
,317,(includes 3170),317,(includes 3170),317,(includes 3170),3170,,3170,,3170,,3170,,3335,,3335,,3335,,3335,,3335,,3335,,3335,,Metalworking machinery
,318,(includes 3180),318,(includes 3180),318,(includes 3180),3180,,3180,,,,,,3336,"(includes Engine, turbine, and power transmission equipment manufacturing)",3336,"(includes Engine, turbine, and power transmission equipment manufacturing)",3336,"(includes Engine, turbine, and power transmission equipment manufacturing)",3336,"(includes Engine, turbine, and power transmission equipment manufacturing)",3336,"(includes Engine, turbine, and power transmission equipment manufacturing)",,,,,"Engines, turbines, and power transmission equipment manufacturing"
,,,,,,,,,,,3180,,3180,,,,,,,,,,,,3336,"(title change, see Engines, turbines, and power transmission equipment manufacturing)",3336,"(see Engines, turbines, and power transmission equipment manufacturing)","Engine, turbine, and power transmission equipment manufacturing"
,319,"(includes 3190, included in 3291)",319,"(includes 3190, included in 3291)",319,"(includes 3190, included in 3291)",3190,(included in 3291),3190,(included in 3291),3190,(included in 3291),,,333M ,(included in 333MS),333M ,(included in 333MS),333M ,(included in 333MS),333M ,(included in 333MS),333M ,(included in 333MS),333M ,(included in 333MS),,,"Machinery, n.e.c."
,329,"(includes 3290, included in 3291)",329,"(includes 3290, included in 3291)",329,"(includes 3290, included in 3291)",3290,(included in 3291),3290,(included in 3291),3290,(included in 3291),,,333S ,(included in 333MS),333S ,(included in 333MS),333S ,(included in 333MS),333S ,(included in 333MS),333S ,(included in 333MS),333S ,(included in 333MS),,,Not specified machinery
,,,,,,,,,,,,,3291,"(ind collapsed, includes 3190, 3290)",,,,,,,,,,,,,333MS ,"(collapsed, includes 333M, 333S)","Machinery manufacturing, n.e.c. or not specified"
,336,"(includes 3360, 3365)",336,"(includes 3360, 3365)",336,"(includes 3360, 3365)",3360,(includes 3365),3360,(includes 3365),3365,"(ind code change, see 3360)",3365,(see 3360),3341,,3341,,3341,,3341,,3341,,3341,,3341,,Computer and peripheral equipment manufacturing
,337,(includes 3370),337,(includes 3370),337,(includes 3370),3370,,3370,,3370,,3370,,334M1,,334M1,,334M1,,334M1,,334M1,,334M1,,334M1,,"Communications, audio, and video equipment"