,2000 1% Census OCC code,Description of Change,2000 5% Census OCC code,Description of Change,2000-2004 ACS OCC code,Description of Change,2005-2009 ACS/PRCS OCC code,Description of Change,2010-2012 ACS/PRCS OCC code,Description of Change,2013-2017 ACS/PRCS OCC code,Description of Change,2018 ACS/PRCS OCC code,Description of Change,2000 1% Census OCCSOC code,Description of Change,2000 5% Census OCCSOC code,Description of Change,2000-2004 ACS OCCSOC code,Description of Change,2005-2009 ACS/PRCS OCCSOC code,Description of Change,2010-2012 ACS/PRCS OCCSOC,Description of Change,2013-2017 ACS/PRCS OCCSOC code,Description of Change,2018 ACS/PRCS,Description of Change,Occupation title
,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,"Not Applicable (Under 16 years or not in the labor force, who last worked more than 5 years ago--also see occ code 992 or occsoc code 999920)"
"MANAGEMENT, BUSINESS, SCIENCE, AND ARTS OCCUPATIONS:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Management Occupations:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1,,1,,10,(included in Chief Executives and Legislators),,,,,,,,,111011,,111011,,111011,(included in 1110XX),,,,,,,,,Chief Executives
,,,,,,,10,"(collapsed, includes ""Chief Executives"" and ""Legislators"")",10,"(includes ""Chief Executives"" and ""Legislators"")",10," (includes ""Chief Executives"" and ""Legislators"")",10," (includes ""Chief Executives"" and ""Legislators"")",,,,,,,1110XX,"(collapsed, includes 111011, 111031)",1110XX,"(includes 111011, 111031)",1110XX,"(includes 111011, 111031)",1110XX,"(includes 111011, 111031)",Chief Executives and Legislators
,2,,2,,20,,20,,20,,20,,20,,111021,,111021,,111021,,111021,,111021,,111021,,111021,,General and Operations Managers
,3,,3,,30,(included in Chief Executives and Legislators),,,,,,,,,111031,,111031,,111031,(included in 1110XX),,,,,,,,,Legislators
,4,,4,,40,,40,,40,,40,,40,,112011,,112011,,112011,,112011,,112011,,112011,,112011,,Advertising and Promotions Managers
,5,,5,,50,"(includes 51, 52)",50,,50,,50,,,,112020,,112020,,112020,"(includes 112021, 112022)",112020,"(includes 112021, 112022)",112020,"(includes 112021, 112022)",112020,"(includes 112021, 112022)",,,Marketing and Sales Managers
,,,,,,,,,,,,,51," (split, see 50)",,,,,,,,,,,,,112021,"(split, see 112020)",Marketing Managers
,,,,,,,,,,,,,52," (split, see 50)",,,,,,,,,,,,,112022,"(split, see 112020)",Sales Managers
,6,,6,,60,(includes Public Relations and Fundraising Managers),60,(includes Public Relations and Fundraising Managers),,,,,,,112031,,112031,,112031,"(includes 112030 and ""Public Relations and Fundraising Managers"")",112031,"(includes 112030 and ""Public Relations and Fundraising Managers"")",,,,,,,Public Relations Managers
,,,,,,,,,60,"(title change, see Public Relations Managers)",60, (includes Public Relations Managers),,,,,,,,,,,112031,"(title change, see ""Public Relations Managers""; includes 112030)",112031,"(see ""Public Relations Managers""; includes 112030)",,,Public Relations and Fundraising Managers
,,,,,,,,,,,,,60, (occsoc code change; includes Public Relations Managers),,,,,,,,,,,,,112030,"(code change, see 112031)",Public Relations and Fundraising Managers
,10,,10,,100,"(includes 101, 102)",100,"(includes 101, 102)",100,"(includes 101, 102)",100," (includes 101, 102)",,,113011,,113011,,113011,"(includes 113012, 113013)",113011,"(includes 113012, 113013)",113011,"(includes 113012, 113013)",113011,"(includes 113012, 113013)",,,Administrative Services Managers
,,,,,,,,,,,,,101," (split, see 100)",,,,,,,,,,,,,113012,"(split, see 113011)",Administrative Services Managers
,,,,,,,,,,,,,102," (split, see 100)",,,,,,,,,,,,,113013,"(split, see 113011)",Facilities Managers
,11,,11,,110,,110,,110,,110,,110,,113021,,113021,,113021,,113021,,113021,,113021,,113021,,Computer and Information Systems Managers
,12,,12,,120,,120,,120,,120,,120,,113031,,113031,,113031,,113031,,113031,,113031,,113031,,Financial Managers
,13,,13,,130,(includes 135-137),130,(includes 135-137),,,,,,,113040,,113040,,113040,(includes 113111-113131),113040,(includes 113111-113131),,,,,,,Human Resources Managers
,,,,,,,,,135,"(split, see 130)",135, (see 130),135, (see 130),,,,,,,,,113111,"(split, see 113040)",113111,(see 113040),113111,(see 113040),Compensation and Benefits Managers
,,,,,,,,,136,"(split, see 130)",136, (see 130),136, (see 130),,,,,,,,,113121,"(split, see 113040)",113121,(see 113040),113121,(see 113040),Human Resources Managers
,,,,,,,,,137,"(split, see 130)",137, (see 130),137, (see 130),,,,,,,,,113131,"(split, see 113040)",113131,(see 113040),113131,(see 113040),Training and Development Managers
,14,,14,,140,,140,,140,,140,,140,,113051,,113051,,113051,,113051,,113051,,113051,,113051,,Industrial Production Managers
,15,,15,,150,,150,,150,,150,,150,,113061,,113061,,113061,,113061,,113061,,113061,,113061,,Purchasing Managers
,16,,16,,160,,160,,160,,160,,160,,113071,,113071,,113071,,113071,,113071,,113071,,113071,,"Transportation, Storage, and Distribution Managers"
,20,,20,,200,,200,(included in 205),,,,,,,119011,,119011,,119011,,119011,(included in 119013),,,,,,,"Farm, Ranch, and Other Agricultural Managers"
,,,,,,,,,205,"(collapsed, includes 200 and 210)",205, (includes 200 and 210),205, (includes 200 and 210),,,,,,,,,119013,"(collapsed, includes 119011 and 119012)",119013,(includes 119011 and 119012),119013,(includes 119011 and 119012),"Farmers, Ranchers, and Other Agricultural Managers"
,21,,21,,210,,210,(included in 205),,,,,,,119012,,119012,,119012,(included in 119013),119012,(included in 119013),,,,,,,Farmers and Ranchers
,22,,22,,220,,220,,220,,220,,220,,119021,,119021,,119021,,119021,,119021,,119021,,119021,,Constructions Managers
,23,,23,,230,(includes Education and childcare administrators),230,(includes Education and childcare administrators),230,(includes Education and childcare administrators),230, (includes Education and childcare administrators),,,119030,,119030,,119030,(includes Education And Childcare Administrators),119030,(includes Education And Childcare Administrators),119030,(includes Education And Childcare Administrators),119030,(includes Education And Childcare Administrators),,,Education Administrators
,,,,,,,,,,,,,230," (title change, see Education Administrators)",,,,,,,,,,,,,119030,"(title change, see Education Administrators)",Education And Childcare Administrators
,30,,30,,300,(includes Architectural and Engineering Managers),300,(includes Architectural and Engineering Managers),,,,,,,119041,,119041,,119041,(includes Architectural and Engineering Managers),119041,(includes Architectural and Engineering Managers),,,,,,,Engineering Managers
,,,,,,,,,300,"(title change, see Engineering Managers)",300, (see Engineering Managers),300, (see Engineering Managers),,,,,,,,,119041,"(title change, see Engineering Managers)",119041,(see Engineering Managers),119041,(see Engineering Managers),Architectural and Engineering Managers
,31,,31,,310,,310,,310,,310,,310,,119051,,119051,,119051,,119051,,119051,,119051,,119051,,Food Service Managers
,32,,32,,320,(includes 4465),320,(includes 4465),,,,,,,119061,,119061,,119061,(includes 394031),119061,(includes 394031),,,,,,,Funeral Directors
,33,,33,,330,(includes 335),330,(includes 335),330,(includes 335),330, (includes 335),,,119071,,119071,,119071,(includes 119070),119071,(includes 119070),119071,(includes 119070),119071,(includes 119070),,,Gaming Managers
,,,,,,,,,,,,,335," (title and code change, see 330; split, see 430)",,,,,,,,,,,,,119070,"(title and code change, see 119071)",Entertainment And Recreation Managers
,34,,34,,340,,340,,340,,340,,340,,119081,,119081,,119081,,119081,,119081,,119081,,119081,,Lodging Managers
,35,,35,,350,,350,,350,,350,,350,,119111,,119111,,119111,,119111,,119111,,119111,,119111,,Medical and Health Services Managers
,36,,36,,360,,360,,360,,360,,360,,119121,,119121,,119121,,119121,,119121,,119121,,119121,,Natural Science Managers
,40,,40,,400,(included in 430),,,,,,,,,119131,,119131,,119131,(included in 119190),,,,,,,,,Postmasters and Mail Superintendents
,41,,41,,410,,410,,410,,410,,410,,119141,,119141,,119141,,119141,,119141,,119141,,119141,,"Property, Real Estate, and Community Association Managers"
,42,,42,,420,,420,,420,,420,,420,,119151,,119151,,119151,,119151,,119151,,119151,,119151,,Social and Community Service Managers
,,,,,,,,,425,"(split, see 730)",425,(see 730),425, (see 730),,,,,,,,,119161,"(split, see 1311XX)",119161,(see 1311XX),119161,(see 1311XX),Emergency Management Directors
,43,,43,,430,(included in Miscellaneous managers including postmansters and mail superintendents),,,,,,,,,119199,,119199,,119199,(included in 119190),,,,,,,,,"Managers, All Other"
,,,,,,,430,"(collapsed, includes 335, 400, 440, 705, and ""Managers, All Other,"" and ""Miscellaneous Managers, Including Funeral Service Managers and Postmasters and Mail Superintendents"")",,,,,,,,,,,,,119190,"(2005), 1191XX (2006-) (collapsed, includes 119131, 119199)",,,,,,,Miscellaneous managers including postmansters and mail superintendents
,,,,,,,,,430,"(title change, see ""Miscellaneous managers including postmansters and mail superintendents""; includes 335, 400, 440, 705)",430," (see ""Miscellaneous managers including postmansters and mail superintendents""; includes 335, 400, 440, 705)",,,,,,,,,,,119XXX,"(title and code change, see 119190; includes 119071, 119131, 119199, 1191XX, 131082)",119XXX,"(see 119190; includes 119071, 119131, 119199, 1191XX, 131082)",,,"Miscellaneous Managers, Including Funeral Service Managers and Postmasters and Mail Superintendents"
,,,,,,,,,,,,,440," (split, see 430; includes 400)",,,,,,,,,,,,,1191XX," (split, see 119XXX; includes 119131, 119190)",Other Managers
Business and Financial Operations Occupations:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,50,,50,,500,,500,,500,,500,,500,,131011,,131011,,131011,,131011,,131011,,131011,,131011,,"Agents and Business Managers of Artists, Performers, and Athletes"
,51,,51,,510,,510,,510,,510,,510,,131021,,131021,,131021,,131021,,131021,,131021,,131021,,"Buyers and Purchasing Agents, Farm Products"
,52,,52,,520,,520,,520,,520,,520,,131022,,131022,,131022,,131022,,131022,,131022,,131022,,"Wholesale and Retail Buyers, Except Farm Products"
,53,,53,,530,,530,,530,,530,,530,,131023,,131023,,131023,,131023,,131023,,131023,,131023,,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
,54,,54,,540,,540,,540,,540,,540,,131030,,131030,,131030,,131030,,131030,,131030,,131030,,"Claims Adjusters, Appraisers, Examiners, and Investigators"
,56,,56,,560,(includes 565 and 3945),560,(includes 565 and 3945),,,,,,,131041,,131041,,131041,(includes Compliance Officers and 339093),131041,(includes Compliance Officers and 339093),,,,,,,"Compliance Officers, Except Agriculture, Construction, Health and Safety, and Transportation"
,,,,,,,,,565,"(split, see 560)",565, (see 560),565, (see 560),,,,,,,,,131041,"(split, see Compliance Officers, Except Agriculture, Construction, Health and Safety, and Transportation)",131041,"(see Compliance Officers, Except Agriculture, Construction, Health and Safety, and Transportation)",131041,"(see Compliance Officers, Except Agriculture, Construction, Health and Safety, and Transportation)",Compliance Officers
,60,,60,,600,,600,,600,,600,,600,,131051,,131051,,131051,,131051,,131051,,131051,,131051,,Cost Estimators
,62,,62,,620,(includes 630-650),620,(includes 630-650),,,,,,,131070,,131070,,131070,"(includes 131070, 131141, 131151)",131070,"(includes 131070, 131141, 131151)",,,,,,,"Human Resources, Training, and Labor Relations Specialists"
,,,,,,,,,630,"(split, see 620; split, see 6000)",630," (see 620, 6000)",630," (see 620, 6000)",,,,,,,,,131070,"(split, see 131070 split, see 451010)",131070,"(see 131070, 451010)",131070,"(see 131070, 451010)",Human Resources Workers
,,,,,,,,,640,"(split, see 620)",640, (see 620),640, (see 620),,,,,,,,,131141,"(split, see 131070)",131141,(see 131070),131141,(see 131070),"Compensation, Benefits, and Job Analysis Specialists"
,,,,,,,,,650,"(split, see 620)",650, (see 620),650, (see 620),,,,,,,,,131151,"(split, see 131070)",131151,(see 131070),131151,(see 131070),Training and Development Specialists
,70,,70,,700,,700,,700,,700,,700,,131081,,131081,,131081,,131081,,131081,,131081,,131081,,Logisticians
,,,,,,,,,,,,,705," (split, see 430; split, see 740; split, see 1107)",,,,,,,,,,,,,131082,"(split, see 119XXX; split, see 131199; split, see 151199)",Project Management Specialists
,71,,71,,710,,710,,710,,710,,710,,131111,,131111,,131111,,131111,,131111,,131111,,131111,,Management Analysts
,72,,72,,720,(includes 725),720,(includes 725),,,,,,,131121,,131121,,131121,"(includes Meeting, Convention, and Event Planners)",131121,"(includes Meeting, Convention, and Event Planners)",,,,,,,Meeting and Convention Planners
,,,,,,,,,725,"(title and code change, see 720; split, see 730)",725," (see 720, 730)",725," (see 720, 730)",,,,,,,,,131121,"(title change, see Meeting and Convention Planners; split, see 1311XX)",131121,"(see Meeting and Convention Planners; split, see 1311XX)",131121,"(see Meeting and Convention Planners; split, see 1311XX)","Meeting, Convention, and Event Planners"
,,,,,,,,,726,"(split, see 4960)",726, (see 4960),726, (see 4960),,,,,,,,,131131,"(split, see 419099)",131131,(see 419099),131131,(see 419099),Fundraisers
,73,,73,,730,"(includes 425, 725, 735, 740)",730,"(includes 425, 725, 735, 740)",,,,,,,1311XX,,1311XX,,1311XX,"(includes 119161, 131121, 131161, 131199)",1311XX,"(includes 119161, 131121, 131161, 131199)",,,,,,,Other Business Operations Specialist
,,,,,,,,,735,"(split, see 730; split, see 1810)",735," (see 730, 1810)",735," (see 730, 1810)",,,,,,,,,131161,"(split, see 1311XX; split, see 193020)",131161,"(see 1311XX, 193020)",131161,"(see 1311XX, 193020)",Market Research Analysts and Marketing Specialists
,,,,,,,,,740,"(split, see 730; includes 705)",740," (see 730; includes 705, 750)",,,,,,,,,,,131199,"(split, see 1311XX)",131199,"(see 1311XX; includes 131082 and ""Business Operations Specialists, All Other"")",,,"Business Operations Specialists, All Other"
,,,,,,,,,,,,,750," (split, see 740)",,,,,,,,,,,,,131199,"(split, see Business Operations Specialists, All Other; see 1311XX)","Business Operations Specialists, All Other"
,80,,80,,800,,800,,800,,800,,800,,132011,,132011,,132011,,132011,,132011,,132011,,132011,,Accountants and Auditors
,81,,81,,810,(includes Property appraisers and assessors),810,(includes Property appraisers and assessors),810,(includes Property appraisers and assessors),810, (includes Property appraisers and assessors),,,132021,,132021,,132021,(includes 132020),132021,(includes 132020),132021,(includes 132020),132021,(includes 132020),,,Appraisers and Assessors of Real Estate
,,,,,,,,,,,,,810," (title change, see Appraisers and Assessors of Real Estate)",,,,,,,,,,,,,132020,"(title and code change, see 132021)",Property appraisers and assessors
,82,,82,,820,,820,,820,,820,,820,,132031,,132031,,132031,,132031,,132031,,132031,,132031,,Budget Analysts
,83,,83,,830,,830,,830,,830,,830,,132041,,132041,,132041,,132041,,132041,,132041,,132041,,Credit Analysts
,84,,84,,840,"(includes 845, 960)",840,"(includes 845, 960)",840,"(includes 845, 960)",840," (includes 845, 960)",,,132051,,132051,,132051,(includes Financial and Investment Analysts),132051,(includes Financial and Investment Analysts),132051,(includes Financial and Investment Analysts),132051,(includes Financial and Investment Analysts),,,Financial Analysts
,,,,,,,,,,,,,845," (split, see 840)",,,,,,,,,,,,,132051,"(title change, see Financial Analysts)",Financial and Investment Analysts
,85,,85,,850,,850,,850,,850,,850,,132052,,132052,,132052,,132052,,132052,,132052,,132052,,Personal Financial Advisors
,86,,86,,860,,860,,860,,860,,860,,132053,,132053,,132053,,132053,,132053,,132053,,132053,,Insurance Underwriters
,90,,90,,900,,900,,900,,900,,900,,132061,,132061,,132061,,132061,,132061,,132061,,132061,,Financial Examiners
,91,,91,,910,,910,,910,,910,,910,,132070,,132070,,132070,,132070,,132070,,132070,,132070,,Credit Counselors and Loan Officers
,93,,93,,930,,930,,930,,930,,930,,132081,,132081,,132081,,132081,,132081,,132081,,132081,,"Tax Examiners and Collectors, and Revenue Agents"
,94,,94,,940,,940,,940,,940,,940,,132082,,132082,,132082,,132082,,132082,,132082,,132082,,Tax Preparers
,95,,95,,950,(includes 960),950,(includes 960),950,(includes 960),950, (includes 960),,,132099,,132099,,132099,(includes 1320XX),132099,(includes 1320XX),132099,(includes 1320XX),132099,(includes 1320XX),,,"Financial Specialists, All Other"
,,,,,,,,,,,,,960," (split, see 840; code change, see 950)",,,,,,,,,,,,,1320XX,"(title and code change, see 132099)",Other Financial Specialists
Computer and Mathematical Occupations:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,100,,100,,1000,"(includes 1005, 1006, 1106, 1107, 705, 1108, 1065, 1022, 1032)",1000,"(includes 1005, 1006, 1106, 1107, 705, 1108, 1065, 1022, 1032)",,,,,,,1510XX,,1510XX,,1510XX,"(includes 151121, 151111, 151199, 151211, 151221, 151241, 151299)",1510XX,"(includes 151121, 151111, 151199, 151211, 151221, 151241, 151299)",,,,,,,Computer Scientists and Systems Analysts
,,,,,,,,,1005,"(split, see 1000)",1005, (see 1000),,,,,,,,,,,151111,"(split, see 1510XX)",151111,(see 1510XX),,,Computer And Information Research Scientists
,,,,,,,,,,,,,1005, (occsoc code change; see 1000),,,,,,,,,,,,,151221,"(code change, see 151111)",Computer And Information Research Scientists
,,,,,,,,,1006,"(split, see 1000)",1006, (see 1000),,,,,,,,,,,151121,"(split, see 1510XX; includes 151211)",151121,(see 1510XX; includes 151211),,,Computer Systems Analysts
,,,,,,,,,,,,,1006, (occsoc code change; see 1000),,,,,,,,,,,,,151211,"(code change, see 151121)",Computer Systems Analysts
,,,,,,,,,1007,"(split, see 1110)",1007, (see 1110),,,,,,,,,,,151122,"(split, see 151081)",151122,(see 151081),,,Information Security Analysts
,,,,,,,,,,,,,1007, (occsoc code change; see 1110),,,,,,,,,,,,,151212,"(code change, see 151122)",Information Security Analysts
,101,,101,,1010,,1010,,,,,,,,151021,,151021,,151021,"(includes 151131, 151251)",151021,"(includes 151131, 151251)",,,,,,,Computer Programmers
,,,,,,,,,1010,(occsoc code change),1010,,,,,,,,,,,,151131,"(code change, see 151021; includes 151251)",151131,"(code change, see 151021; includes 151251)",,,Computer Programmers
,,,,,,,,,,,,,1010, (occsoc code change),,,,,,,,,,,,,151251,"(code change, see 151131)",Computer Programmers
,102,,102,,1020,"(includes Software Developers, Applications and Systems Software, 1021, 1022)",1020,"(includes Software Developers, Applications and Systems Software, 1021, 1022)",,,,,,,151030,,151030,,151030,"(includes 15113X, 151252, 151253)",151030,"(includes 15113X, 151252, 151253)",,,,,,,Computer Software Engineers
,,,,,,,,,1020,"(title change, see Computer Software Engineers; includes 1021, 1022)",1020," (see Computer Software Engineers; includes 1021, 1022)",,,,,,,,,,,15113X,"(title and code change, see 151030; includes 151252, 151253)",15113X,"(see 151030; includes 151252, 151253)",,,"Software Developers, Applications and Systems Software"
,,,,,,,,,,,,,1021," (split, see 1020)",,,,,,,,,,,,,151252,"(split, see 15113X)",Software Developers
,,,,,,,,,,,,,1022," (split, see 1020)",,,,,,,,,,,,,151253,"(split, see 15113X)",Software Quality Assurance Analysts And Testers
,,,,,,,,,1030,"(split, see 1110; includes 1031, 1032)",1030," (see 1110; includes 1031, 1032)",,,,,,,,,,,151134,"(split, see 151081; includes 151254, 151255)",151134,"(see 151081; includes 151254, 151255)",,,Web Developers
,,,,,,,,,,,,,1031," (split, see 1030)",,,,,,,,,,,,,151254,"(split, see 151134)",Web Developers
,,,,,,,,,,,,,1032," (split, see 1030)",,,,,,,,,,,,,151255,"(split, see 151134)",Web And Digital Interface Designers
,104,,104,,1040,(includes 1050),1040,(includes 1050),,,,,,,151041,,151041,,151041,"(includes 151150, 151230)",151041,"(includes 151150, 151230)",,,,,,,Computer Support Specialists
,,,,,,,,,1050,"(code change, see 1040; split, see 1110)",1050, (see 1110),,,,,,,,,,,151150,"(code change, see 151041; split, see 151081; includes 151230)",151150,(see 151041; includes 151230),,,Computer Support Specialists
,,,,,,,,,,,,,1050, (occsoc code change; see 1110),,,,,,,,,,,,,151230,"(code change, see 151150)",Computer Support Specialists
,106,,106,,1060,(includes 1065),1060,(includes 1065),,,,,,,151061,,151061,,151061,"(includes 151141, 15124X)",151061,"(includes 151141, 15124X)",,,,,,,Database Administrators
,,,,,,,,,1060,"(occsoc code change, includes 1065)",1060, (includes 1065),,,,,,,,,,,151141,"(code change, see 151061; includes 15124X)",151141,(see 151061; includes 15124X),,,Database Administrators
,,,,,,,,,,,,,1065," (title and code change, see 1060)",,,,,,,,,,,,,15124X,"(title and code change, see 151141)",Database Administrators And Architects
,110,,110,,1100,(includes 1105-1107),1100,(includes 1105-1107),,,,,,,151071,,151071,,151071,"(includes 151142, 151244)",151071,"(includes 151142, 151244)",,,,,,,Network and Computer Systems Administrators
,,,,,,,,,1105,"(code change, see 1100; split, see 1110)",1105, (see 1100; see 1110),,,,,,,,,,,151142,"(code change, see 151071; split, see 151081; includes 151244)",151142,(see 151071; includes 151244),,,Network and Computer Systems Administrators
,,,,,,,,,,,,,1105," (occsoc code change; see 1100, 1110)",,,,,,,,,,,,,151244,"(code change, see 151142)",Network And Computer Systems Administrators
,,,,,,,,,1106,"(split, see 1000; split, see 1110)",1106," (see 1000, 1110)",,,,,,,,,,,151143,"(split, see 1510XX, 151081; includes 151241)",151143,"(see 1510XX, 151081; includes 151241)",,,Computer Network Architects
,,,,,,,,,,,,,1106," (occsoc code change; see 1000, 1110)",,,,,,,,,,,,,151241,"(code change, see 151143)",Computer Network Architects
,,,,,,,,,1107,"(split, see 1000;  includes 705, 1108, 1065, 1022, 1032)",1107," (see 1000; includes 705, 1108, 1065, 1022, 1032)",,,,,,,,,,,151199,"(split, see 1510XX; includes 151299, 131082)",151199,"(see 1510XX; includes 151299, 131082)",,,"Computer Occupations, All Other"
,,,,,,,,,,,,,1108," (split, see 1107; title and code change, see 5800)",,,,,,,,,,,,,151299,"(code change, see 151199; title and code change, see 439011)","Computer Occupations, All Other"
,111,,111,,1110,"(includes 1007, 1030, 1031, 1032, 1050, 1105, 1106)",1110,"(includes 1007, 1030, 1031, 1032, 1050, 1105, 1106)",,,,,,,151081,,151081,,151081,"(includes 151122, 151134, 151150, 151042, 151143, 151212, 151230, 151244, 151241, 151254, 151255)",151081,"(includes 151122, 151134, 151150, 151042, 151143, 151212, 151230, 151244, 151241, 151254, 151255)",,,,,,,Network Systems and Data Communications Analysts
,120,,120,,1200,,1200,,1200,,1200,,1200,,152011,,152011,,152011,,152011,,152011,,152011,,152011,,Actuaries
,   ,(included in 124),,,1210,(included in 1240),,,,,,,,,152021,(included in 1520XX),,,152021,(included in 1520XX),,,,,,,,,Mathematicians
,122,,122,,1220,,1220,,1220,,1220,,1220,,152031,,152031,,152031,,152031,,152031,,152031,,152031,,Operations Research Analysts
,123,(included in 124),,,1230,(included in 1240),,,,,,,,,152041,(included in 1520XX),,,152041,(included in 1520XX),,,,,,,,,Statisticians
,124,(included in 124),,,1240,"(included in Miscellaneous mathematical science occupations, including mathematicians and statisticians)",,,,,,,,,152090,(included in 1520XX),,,1520XX,"(included in ""Miscellaneous mathematical science occupations, including mathematicians and statisticians"")",,,,,,,,,Miscellaneous Mathematical Scientists and Technicians